﻿ID	VIIT	NIMI	AASTA	SIFFER	MARKUS	AUTOR	ASUTUS	MAX_SYGAV	ORIG_AADRESS	LIIK_TXT	STAADIUM_TXT
26	https://www.maaamet.ee/egf/index.php?lht=aru&id=26	Kiviõli elamurajooni vesivarustuse trass	1963	TK/K-51-63	Kasutatud varasemat tööd šiffer NP-176-51	A. Braginskaja	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	2.5	Ida-Viru maakond, Kiviõli linn, Soo tn; Aasa tn, Viru tn	trassi uuring	uurimine
27	https://www.maaamet.ee/egf/index.php?lht=aru&id=27	Jõhvi puhastusseadmete rekonstr.	1963	TK/K-50-63		A. Braginskaja	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	4.7	Jõhvi linn, Narva mnt.	trassi uuring	projektülesanne
28	https://www.maaamet.ee/egf/index.php?lht=aru&id=28	5-korruselise maja ehitusplats Tallinnas, Nafta tn. 2	1963	ML-37-62/63	Töös on kasutatud varem teostatud uuringut EGF 19028.	E.Nitski	RPI Eesti Projekt	12	Tallinn, Nafta tn. 2	ehitusplatsi uuring	ühestaadiumiline projekt
29	https://www.maaamet.ee/egf/index.php?lht=aru&id=29	280-kohaline lastepäevakodu	1963	KO-477-63		J. Tõevere	EESTI NSV EHITUSKOMITEE RPI "Eesti Tööstusprojekt"	2.75	Rakvere, Lille tn 	tööprojekt	projektülesanne
30	https://www.maaamet.ee/egf/index.php?lht=aru&id=30	Tallinn, J.Laari tänava gaasitrassi projekteerimine.	1963	TK-35-466		L. Tõnisson	RPI Eesti Projekt	3	Tallinn, J. Laari tn.	trassi uuring	ühestaadiumiline projekt
31	https://www.maaamet.ee/egf/index.php?lht=aru&id=31	Tartu linna tsentraalkatlamaja	1964	3380		L. Koort	RPI Eesti Tööstusprojekt	9.8	Tartu linn	ehitusplatsi uuring	ühestaadiumiline projekt
32	https://www.maaamet.ee/egf/index.php?lht=aru&id=32	Kingissepa linna vesivarustuse trass	1964	T-743-63	Aruande koostamisel on kasutatud PI "Kommunaalprojekti" 1963 a. uurimistööd T-1264-61.	A. Talšin	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	2.85	Kingissepa linn, Tehnika tn.	trassi uuring	uurimine
33	https://www.maaamet.ee/egf/index.php?lht=aru&id=33	Rakvere linna Puškini park	1964	T-1794-63; A-11033		A. Talšin	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	6.9	Rakvere, Näituse, Vabriku tn.	muud uuringud	uurimine
34	https://www.maaamet.ee/egf/index.php?lht=aru&id=34	Haljala 8-kl. Kool Rakvere rajoon Köide I Uurimistööd	1964	T-1956-63		H. Kruus	ÜTKK Projekteerimise Instituudi Vabariikidevaheline Tallinna Filiaal	2.5	Lääne-Viru maakond, Haljala vald, Haljala alevik, Rakvere mnt. 10	ehitusplatsi uuring	uurimine
35	https://www.maaamet.ee/egf/index.php?lht=aru&id=35	Põlva raj. Kanepi keskkool	1964	T-1938-63		H. Kruus	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	3.5	Põlva maakond, Kanepi vald, Kanepi alevik, Kooli tn 1	ehitusplatsi uuring	uurimine
36	https://www.maaamet.ee/egf/index.php?lht=aru&id=36	Kingissepa Linna Algkooli juurdeehitus, Kingissepp, 21.juuni t. 16	1963	T-1741-63		H. Kruus	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	1.6	Kingissepa linn, 21.juuni tn. 16	muud uuringud	uurimine
37	https://www.maaamet.ee/egf/index.php?lht=aru&id=37	Tallinn, Majaka tn.37, 39, 41, 45, 47, 49 ja 51 elamud.	1964	T-1804-63-810-63		A. Talšin	PI Kommunaalprojekt	2.15	Tallinn, Majaka tn.	ehitusplatsi uuring	ühestaadiumiline projekt
38	https://www.maaamet.ee/egf/index.php?lht=aru&id=38	Pärnu, Merepuiestee 12 (Ministrite Nõukogu puhkekodu)	1964	T-116-64; A-10462	Aruande koostamisel on kasutatud varasemaid PI Kommunaalprojekti töid nr. T-1164-63A ja T-1162-63A.	H. Maaring	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	1.2	Pärnu, Merepuiestee 12	ehitusplatsi uuring	uurimine
39	https://www.maaamet.ee/egf/index.php?lht=aru&id=39	Tallinn, Pelgurand 15 elamu ehitus-geoloogiliste uurimistööde aruanne	1964	T-1976-63		H. Maldre	PI Kommunaalprojekt	3	Tallinn, Pelgurand	ehitusplatsi uuring	ühestaadiumiline projekt
40	https://www.maaamet.ee/egf/index.php?lht=aru&id=40	Pärnu, Roosi tänava vesivarustus	1964	T-1858-63; A-7993		I. Elvre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	2.5	Pärnu, Roosi tänav	trassi uuring	uurimine
41	https://www.maaamet.ee/egf/index.php?lht=aru&id=41	VABARIIKLIK TAHEVA LASTE TUBERKULOOSI SANATOORIUM	1964	T-893-63		H.Kruus	ENSV Kommunaalmajanduse Ministeerium Projekteerimise Instituut "KOMMUNAALPROJEKT"	4.35	Tsirgumäe küla, Taheva vald, valgamaa	ehitusplatsi uuring	ühestaadiumiline projekt
42	https://www.maaamet.ee/egf/index.php?lht=aru&id=42	Linnakutsekool nr. 16	1964	T-1650-63		H. Kruus	PI Kommunaalprojekt	3	Tartu linn, Vanemuise tn.35	ehitusplatsi uuring	ühestaadiumiline projekt
43	https://www.maaamet.ee/egf/index.php?lht=aru&id=43	Valga, Punaarmee tn. (Köide I)	1964	T-1843-63		H. Kruus	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	3.5	Valga, Maleva tn.	trassi uuring	uurimine
44	https://www.maaamet.ee/egf/index.php?lht=aru&id=44	Pärnu linna kalmistu matusemaja Riia maanteel.	1964	T-905-63	Töös on kasutatud varem teostatud uuringuid EGF 17195 ja 17196 ning PI "Kommunaalprojekt" tööd T-1819-61.	H.Maldre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	2	Pärnu linn, Riia mnt.	ehitusplatsi uuring	ühestaadiumiline projekt
45	https://www.maaamet.ee/egf/index.php?lht=aru&id=45	Teeninduskombinaat "Põlva" katlamaja. Põlva alev, Tööstuse tn. 1	1964	T-1456-63		H. Kruus	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	5.7	Põlva alev, Tööstuse tn. 1 (Oja tn. 10)	ehitusplatsi uuring	uurimine
46	https://www.maaamet.ee/egf/index.php?lht=aru&id=46	Rakvere, Kreutzwaldi tn. kõnniteed (Näituse tänavast kuni linnapiirini)	1964	1793-63		A. Talšin	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	2.4	Rakvere, Kreutzwaldi tn	trassi uuring	uurimine
47	https://www.maaamet.ee/egf/index.php?lht=aru&id=47	Paide raj. Türi Põllumajanduse Tehnikumi internaadi söökla	1964	T-1899-63		A. Talšin	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	2.5	Järva maakond, Türi vald, Särevere alevik	trassi uuring	ühestaadiumiline projekt
48	https://www.maaamet.ee/egf/index.php?lht=aru&id=48	Rakvere Sidekontori soojustrass	1964	T-614-63; A-18671		A. Talšin	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	2.4	Rakvere, Tallinna-Posti tn, Komsomoli tn. (Tallinna tn 20, Rohuaia tn 12 ja 15, Lai tn 7)	trassi uuring	uurimine
49	https://www.maaamet.ee/egf/index.php?lht=aru&id=49	Tallinn, Käsperti tänav	1964	T-815-63		H. Kruus	PI Kommunaalprojekt	3	Tallinn, Käsperti tänav	ehitusplatsi uuring	ühestaadiumiline projekt
50	https://www.maaamet.ee/egf/index.php?lht=aru&id=50	Tallinn, Kiive ( osaliselt V.-Paala ) tänav	1964	T-1785-63		J. Elvre	PI Kommunaalprojekt	1.25	Tallinn, Kiive tn.	trassi uuring	ühestaadiumiline projekt
51	https://www.maaamet.ee/egf/index.php?lht=aru&id=51	Pärnu, Sääse tänava vesivarustus	1964	T-1859-63; A-4234		I. Elvre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	2.5	Pärnu, Sääse tänav	trassi uuring	uurimine
52	https://www.maaamet.ee/egf/index.php?lht=aru&id=52	Põlva, Oktoobri tn. 1 Teeninduskombinaat "Põlva" kauplus-teenustööde paviljoni vundamendi süvend (3 osa)	1964	T-573-60		I. Elvre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	0	Põlva, Oktoobri tn. 1	muud uuringud	uurimine
53	https://www.maaamet.ee/egf/index.php?lht=aru&id=53	Kadrina Keskkooli internaat	1964	T-795-61	Kõrgused on suvalises süsteemis.	A. Talšin	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	2.85	Lääne-Virumaa, Kadrina vald, Kadrina alevik, Rakvere tee 4	ehitusplatsi uuring	uurimine
54	https://www.maaamet.ee/egf/index.php?lht=aru&id=54	Narva linn, Raudtee (Vaksali) ja Transpordi tn.	1963	T-1836-63		A. Talšin	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	1.4	Narva linn, Linda tn. ja Vaksali tn.	trassi uuring	uurimine
55	https://www.maaamet.ee/egf/index.php?lht=aru&id=55	Tallinn, Narva mnt. nr-d 34, 36 ja 38 ning Pronksi tn. nr. 5 sisekvartal.	1963	T-1635-63		I.Elvre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	6.5	Tallinn, Narva mnt. 34, 36 ja 38 ning Pronksi tn. 5 sisekvartal.	geotehniline uuring	ühestaadiumiline projekt
56	https://www.maaamet.ee/egf/index.php?lht=aru&id=56	Viljandi, Uueveski supelbasseinid	1963	T-1897-63; A-18414		H. Kruus	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	3.4	Viljandi, Uueveski ürgorg	ehitusplatsi uuring	uurimine
57	https://www.maaamet.ee/egf/index.php?lht=aru&id=57	Pärnu linn, Suur-Veski tänava vesivarustus	1963	T-1881-63; A-6781	Aruande koostamisel on kasutatud varasemaid KP uuringuid nr. T-1585-60 ja T-125-63.	I. Elvre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	3	Pärnu linn, Suur-Veski tänav	trassi uuring	uurimine
58	https://www.maaamet.ee/egf/index.php?lht=aru&id=58	Pärnu, Posti tänava vesivarustus	1963	T-1860-63; A-5355		I. Elvre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	3	Pärnu, Posti tänav	trassi uuring	uurimine
59	https://www.maaamet.ee/egf/index.php?lht=aru&id=59	Valga Mööblivabriku territooriumil teostatud geoloogiliste uurimistööde aruanne	1963	T-1435-63		H. Maldre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	3	Valgamaa, Valga, J. Kuperjanovi tn. 79	ehitusplatsi uuring	uurimine
60	https://www.maaamet.ee/egf/index.php?lht=aru&id=60	Pärnu Tallinna mnt. (Pärnu jõe sillast - savitööstuseni)	1963	T-1432-63, A-4835		H. Maldre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	11.2	Pärnu, Tallinna mnt.	trassi uuring	uurimine
61	https://www.maaamet.ee/egf/index.php?lht=aru&id=61	Harju rajoon, Laulasmaa Puhkekodu	1963	T-879-62		A. Liiv	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	5.05	Harjumaa, Keila vald, Laulasmaa küla	ehitusplatsi uuring	uurimine
62	https://www.maaamet.ee/egf/index.php?lht=aru&id=62	Viljandi Kaubastu külmhoone, Viljandi, Pioneeri tn. 2	1963	T-856-63; A-2641		H. Kruus	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	6.3	Viljandi, Pioneeri tn. 2 (Tasuja pst. 5)	ehitusplatsi uuring	uurimine
63	https://www.maaamet.ee/egf/index.php?lht=aru&id=63	Tallinna Ehitus- ja Mehaanika tehnikum	1963	T-1341-62		H. Kruus	PI Kommunaalprojekt	7	Tallinn, Pärnu mnt. 62	ehitusplatsi uuring	ühestaadiumiline projekt
64	https://www.maaamet.ee/egf/index.php?lht=aru&id=64	Sindi linn. Tööstuse, Kooli tänavate ja Pioneeride pst. vaheline maa-ala (laste mänguväljak)	1963	T-1438-63		H. Maldre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	3	Pärnu maakond, Sindi linn, Kooli park	ehitusplatsi uuring	uurimine
65	https://www.maaamet.ee/egf/index.php?lht=aru&id=65	Rapla rajooni Kuuda Leprosooriumi elamu	1963	T-1053-63		A. Liiv	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	3.75	Rapla maakond, Märjamaa vald,Tolli küla	ehitusplatsi uuring	uurimine
66	https://www.maaamet.ee/egf/index.php?lht=aru&id=66	Tehas Ilmarine elamu, Tallinn, Endla tn. 26	1963	T-1739-63		A.Liiv	PI Kommunaalprojekt	2.25	Tallinn, Endla tn. 26	ehitusplatsi uuring	ühestaadiumiline projekt
67	https://www.maaamet.ee/egf/index.php?lht=aru&id=67	Kingissepa Linna Algkooli juurdeehitus, Kingissepa linnas, 21.juuni tn. 16	1964	T-1741-63		A. Talšin	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	1.6	Kingissepa linna, 21.juuni tn. 16	muud uuringud	täiendav uuring
68	https://www.maaamet.ee/egf/index.php?lht=aru&id=68	Rakvere linn, Jaama puiestee	1963	T-1307-63; A-18674		H. Kruus	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	3.15	Lääne-Virumaa, Rakvere linn, Jaama pst.	trassi uuring	uurimine
69	https://www.maaamet.ee/egf/index.php?lht=aru&id=69	Tallinn, Raudtee tn. 127/128 elamu	1963	T-1610-63		A. Liiv	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	5.1	Tallinn, Raudtee tn. 127/128	ehitusplatsi uuring	uurimine
70	https://www.maaamet.ee/egf/index.php?lht=aru&id=70	Rakvere linn, Vallikraavi ja Õie tänavad	1963	T-1308-63; A-18675		H. Kruus	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	3	Rakvere, Vallikraavi, Õie tn.	trassi uuring	uurimine
71	https://www.maaamet.ee/egf/index.php?lht=aru&id=71	Tartu A/Ü Kultuurihoone suveaed	1963	T-1828-59		A.Liiv	PI Kommunaalprojekt	4.95	Tartu linn	ehitusplatsi uuring	ühestaadiumiline projekt
72	https://www.maaamet.ee/egf/index.php?lht=aru&id=72	Võru Sidekontori (V. I. Lenini tän. 38a) juurdeehitus	1963	T-1766-62		A. Liiv	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	4.55	Võru, Lenini tn. 38a	ehitusplatsi uuring	uurimine
73	https://www.maaamet.ee/egf/index.php?lht=aru&id=73	Tallinna Linna TSN TK Puhastuskontori Puhastusmasinate baasi territoorium	1963	T-58-61		H. Maldre	PI Kommunaalprojekt	11.6	Tallinn	ehitusplatsi uuring	tööjoonised
74	https://www.maaamet.ee/egf/index.php?lht=aru&id=74	Kärdla linna vesivarustus ja kanalisatsiooni trassid	1963	T-547-63		H. Maldre	ENSV Kommunaalmajanduse ja Elanikkonna Elukondliku Teenindamise Ministeerium Projekteerimise Instituut "Kommunaalprojekt"	10.4	Kärdla linn	trassi uuring	uurimine
75	https://www.maaamet.ee/egf/index.php?lht=aru&id=75	Kondiitritoodete Vabriku \"Kalev\" veevarustuse rekonsruktsioon.	1964	355-63		R.Ideon	NSVL Ehituskomitee Sojushimneftestroiprojekt RPI "Eesti Tööstusprojekt"	2.25	Tallinn, Kohila tn. ja Pärnu mnt. nurgapealne ala.	ehitusplatsi uuring	tööjoonised
76	https://www.maaamet.ee/egf/index.php?lht=aru&id=76	Raadioreleeliini Pärnu-Saaremaa väline elektrivarustus	1964	3480-II	Punkti ja trassi täpne asukoht teadmata.	T. Kase	NSVL Ehituskomitee Sojushimneftestroiprojekt RPI "Eesti Tööstusprojekt"	3	Rapla maakond, Käru vald	ehitusplatsi uuring	tööjoonised
77	https://www.maaamet.ee/egf/index.php?lht=aru&id=77	Maardu keemiakombinaadi neutraliseerimisjaam	1964	3741		H. Saarelaid	GPI Estpromprojekt	13.55	Maardu	ehitusplatsi uuring	tööjoonised
78	https://www.maaamet.ee/egf/index.php?lht=aru&id=78	Põlevkivikombinaat "Kiviõli" Fekaalvete kanalisatsioon	1964	41-64	Ala ruumikuju ebatäpne.	T. Koha	NSVL Ehituskomitee Sojushimneftestroiprojekt RPI "Eesti Tööstusprojekt"	3	Ida-Viru maakond, Kiviõli linn, Turu tn 3	trassi uuring	tööjoonised
79	https://www.maaamet.ee/egf/index.php?lht=aru&id=79	Tamsalu Linnuvabriku reovete immutusväljak	1964	A-3891/2533	Aruande koostamisel on kasutatud varem teostatud uuringu materjale.	E. Sildnik	ENSV Põllumajandussaaduste Tootmise ja Varumise Ministeerium Riiklik Projekteerimise Instituut "Eesti Põllumajandusprojekt"	1.45	Lääne-Viru maakond, Tamsalu vald, Sauvälja küla	ehitusplatsi uuring	ühestaadiumiline projekt
80	https://www.maaamet.ee/egf/index.php?lht=aru&id=80	Paide rajooni Viisu sovhoosi ait-kuivati 	1964	A-2798/2030		E. Sildnik	ENSV Põllumajandussaaduste Tootmise ja Varumise Ministeerium Riiklik Projekteerimise Instituut "Eesti Põllumajandusprojekt"	3.25	Järva maakond, Roosna-Alliku vald, Viisu küla	ehitusplatsi uuring	ühestaadiumiline projekt
